﻿kategorija,Nakladnik,suizdanja,Naslov,Autori,Tražena sredstva,Odobreni iznos,godina
OTH,Hrvatski državni arhiv,,"Trojedna kraljevina Dalmacija, Hrvatska i Slavonija u Habsburškoj Monarhiji 1848./1849.","Drago Roksandić, Željko Holjevac, Filip Šimetin Šegvić, Ladislav Dobrica, Nikolina Šimetin Šegvić","42,550.00 kn","2,862.00 kn",2020
SME,Privlačica d.o.o.,,Hrvatski velikan Antun Gustav Matoš,Kata Čorkalo,"20,000.00 kn","2,862.00 kn",2020
SME,Privlačica d.o.o.,,Hrvatski velikan Ranko Marinković,"Vesna Muhoberac, Mira Muhoberac","20,200.00 kn","2,862.00 kn",2020
SME,Naklada Slap d.o.o.,,Dati odgovor životu - Autobiografija,Viktor E Frankl,"36,400.00 kn","2,896.00 kn",2019
SME,FENIKS KNjIGA d.o.o.,,"ASIRCI I NjIHOVI SUSJEDI (THE ASSYRIANS AND THEIR
NEIGHBOURS)","Hrvoje V.M. Hlad, William Wigram","20,000.00 kn","3,041.00 kn",2021
SME,Naklada Ljevak d.o.o.,,"Maja Goepel: POZIV NA NOVO PROMIŠLJANJE SVIJETA (UNSERE
WELT NEU DENKEN)-","Maja Goepel, Nada Brnardić","8,558.00 kn","3,041.00 kn",2021
SME,Verbum d.o.o.,,Zašto liberalizam nije uspio / Why liberalism failed,Patrick J. Deneen,"23,100.00 kn","3,088.00 kn",2020
SME,Privlačica d.o.o.,,Hrvatski velikan Herman Dalmatin,"Marijana Borić, Ivana Skuhala Karasman","22,000.00 kn","3,122.00 kn",2020
SME,DAF - obrt za izdavanje knjiga,,H2O i vode zaborava (H2O and the Waters of Forgetfulness),Ivan Illich,"27,000.00 kn","3,156.00 kn",2020
SME,Dominović d.o.o.,,Hrvatsko-latinski razgovorni priručnik,Petar Ušković Croata,"25,000.00 kn","3,167.00 kn",2020
OTH,Nacionalna i sveučilišna knjižnica u Zagrebu,,"Johann Berhnard Fischer von Erlach's drawings in the Print Collection of the National and
University Library in Zagreb","Vesna Vlašić Jurić, Maja Karić, Marija Perkec,
Tamara Ilić Olujić","27,000.00 kn","3,176.00 kn",2020
HEI,Sveučilište u Zadru,,Grad i otoci - Arhitektonsko-urbanistička ljetna škola Zadar 2018.,"Božena Krce Miočić, Tihomir Jukić, Feđa Vukić","25,000.00 kn","3,208.00 kn",2019
HEI,"Fakultet elektrotehnike, računarstva i informacijskih tehnologija Osijek",,Dizajn računalnih sustava-Priručnik za laboratorijske vježbe,"Željko Hocenski, Željko Hocenski, Ivan Vidović, Tomislav Matić, Ivan
Aleksi","11,033.89 kn","3,243.00 kn",2021
HEI,Sveučilište u Zadru,,Izričajna pragmatika i analiza diskursa: izazovi i primjene,Barbara Vodanović,"3,300.00 kn","3,300.00 kn",2021
SME,Meandar media d.o.o.,,"Ikonografija grada u karikaturi, stripu i animiranom filmu od 1945. do 2017.",Frano Dulibić,"40,000.00 kn","3,374.00 kn",2018
HEI,"Fakultet filozofije i religijskih znanosti, Zagreb",,"Ivo Stipičić, Čovjekova granična situacija i njegova egzistencija. K bitnoj odredbi čovjeka
prema Tomi Akvinskom.",Anto Gavrić,"30,000.00 kn","3,382.00 kn",2020
SME,Fraktura d.o.o.,,One stvari. Eseji o ženskoj seksualnosti,Jasna Žmak,"21,000.00 kn","3,393.00 kn",2020
RES INST,"Institut za povijest umjetnosti, Zagreb",,Lorenzo Lotto - Portret biskupa Tome Nigera u Splitu,"Radoslav Tomić, Danko Zelić","15,000.00 kn","3,469.00 kn",2020
SME,Verbum d.o.o.,,Vjera u Boga u doba znanosti / Belief in God in an Age of Science,John Polkinghorne,"28,046.00 kn","3,503.00 kn",2018
SME,Ex libris d.o.o.,,HENRIK VILLEM VAN LOON: Brodovi i njihovi putevi,"HENRIK VILLEM VAN LOON, Slobodan Novak,
Jelen Hekman","35,000.00 kn","3,529.00 kn",2020
SME,Naklada Ljevak d.o.o.,,"Ian Baxter: SLIKE RATA- HITLEROVI LOGORI SMRTI U OKUPIRANOJ POLJSKOJ (HITLER'S DEATH CAMP IN OCCUPIED POLAND),","Ian Baxter, Nada Brnardić","6,246.00 kn","3,592.00 kn",2021
SME,TIM press d.o.o.,,Vječni fašizam (Il fascizmo eterno),"Umberto Eco, Damir Grubiša","11,952.65 kn","3,604.00 kn",2019
SME,Medicinska naklada d.o.o.,,Flebotomija,"Marija Čuljak, Ankica Bojčić","14,000.00 kn","3,664.00 kn",2018
SME,Srednja Europa,,Arhistorija. Pripovijest o arhitekturi,Magdalena Jelenska,"20,000.00 kn","3,679.00 kn",2021
SME,Sandorf,,Umijeće spisateljskog zanata / Техника писательского ремесла,Viktor Šklovski,"15,000.00 kn","3,700.00 kn",2021
SME,TIM press d.o.o.,,"Eristička dijalektika ili Kako biti u pravu (radni naslov); Die eristische Dialektik. Die
Kunst, Recht zu behalten","Arthur Schopenhauer, Nadežda Čačinović","12,675.00 kn","3,700.00 kn",2019
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,Prvi svjetski rat u hrvatskim tradicijskim pjesmama,"Irena Miholić, Renata Jambrešić-Kirin","6,239.00 kn","3,705.00 kn",2020
SME,Sandorf,,Kazališni rubovi / Teatarski margini,Todor Kuzmanov,"25,000.00 kn","3,716.00 kn",2021
SME,Skaner studio d.o.o.,,"Mladen Mikulin, umjetnička monografija","Berislav Valušek, Berislav Valušek","50,000.00 kn","3,784.00 kn",2021
HEI,"Sveučilište Sjever, Koprivnica",,Fermentirana hrana : mikrobiologija i starter kulture,Jadranka Frece,"11,720.00 kn","3,815.00 kn",2020
RES INST,"Institut za povijest umjetnosti, Zagreb",,Branko Balić - pozorni promatrač,"Sandra Križić Roban, Ana Šverko","25,000.00 kn","3,825.00 kn",2021
HEI,"Filozofski fakultet, Zagreb",,Rumour and humour: narrative theology in the early prose by Svetislav Basara,Dubravka Bogutovac,"47,437.29 kn","3,882.00 kn",2020
SME,Mate d.o.o.,,Modijeva doktrina (Modi Doctrine),Sreeram Chaulia,"55,000.00 kn","3,882.00 kn",2020
SOC,Hrvatsko mjeriteljsko društvo,,"Međunarodni sustav jedinica, prijevod brošure BIPM-a The International System of Units (SI) / Le Système international d’unités (SI)",Bureau International des Poids et Mesures BIPM Commité International des Poids et Mesures CIPM,"37,100.00 kn","3,882.00 kn",2020
HEI,"Ekonomski fakultet, Osijek",,Metodologija za istraživanje djelatnika kreativne industrije - studija nakladništva,"Jasna Horvat, Josipa Mijoč, Ivana Hebrang Grgić","34,500.00 kn","3,909.00 kn",2020
SME,Mate d.o.o.,,Bitcoin standard (The Bitcoin Standard),Saifedean Ammous,"70,000.00 kn","3,970.00 kn",2020
SME,Verbum d.o.o.,,"Demon u demokraciji. Prijetnja totalitarizmu u slobodnim društvima /
The Demon in Democracy Totalitarian Temptations in Free Societies",Ryszard Legutko,"25,447.50 kn","3,982.00 kn",2019
PUB ACAD,Ogranak Matice hrvatske u Zadru,,E-rječnik pazinskoga govora,"Marija Gagić, Robert Špralja, Ivica Vigato","13,500.00 kn","3,985.00 kn",2021
HEI,"Sveučilište Sjever, Koprivnica",,Media and Communication 2,"Sejad Alić, Marin Milković, Ivana Grabar","9,500.00 kn","4,031.00 kn",2020
SME,Mate d.o.o.,,ANTIKORUPCIJA (ANTICORRUPTION),"ROBERT ROTBERG, BORIS DEBIĆ, ANTON NJAVRO","30,000.00 kn","4,054.00 kn",2021
SME,Školska knjiga d.d.,,"Majstorstvo: Ključ uspjeha i dugoročnog ispunjenja / Mastery: The Keys to Success and
Long-term Fulfillment",George Leonarda,"29,000.00 kn","4,054.00 kn",2019
SME,Alfa d.d.,,Kršćanstvo i demokracija,Jacques Maritain,"30,000.00 kn","4,058.00 kn",2020
SME,Kršćanska sadašnjost d.o.o.,,Židovi i kršćani - jedinstven Božji narod? (Juden und Christen - ein einziges Volk Gottes?),Rudolf Pesch,"20,000.00 kn","4,058.00 kn",2020
SME,Litteris d.o.o.,,U prvom licu /A la premiere personne,Alain Finkielkraut,"24,000.00 kn","4,058.00 kn",2020
SME,Sandorf,,Put paradoksa,Cyprian Smith,"20,000.00 kn","4,058.00 kn",2020
SME,TIM press d.o.o.,,Je li Europa kršćanska? (L Europe est-elle chretienne?),"Olivier Roy, Rade Kalanj","21,625.00 kn","4,058.00 kn",2020
RES INST,"Institut za etnologiju i folkloristiku, Zagreb",,"Posebna soba. Žensko nasljeđe: roba, spektakl ili muzej za sve?","Lidija Dujić, Maša Grdešić, Renata Jambrešić-
Kirin, Anita Dremel, Sandra Prlenda Perkovac","17,600.00 kn","4,072.00 kn",2020
SME,UPI-2M PLUS d.o.o.,,"Njega spomenika u Njemačkom Carstvu, 1900.-1909.",Marko Špikić,"18,000.00 kn","4,087.00 kn",2018
SME,Naklada Slap d.o.o.,,Bilježnica za razumijevanje prava i države,Vanja-Ivan Savić,"32,200.00 kn","4,158.00 kn",2021
PUB ACAD,Ogranak Matice hrvatske Sisak,,CRNA KOSA TANATOSA (Poetičko-stilska obzorja u pjesništvu Marije Čudine,"Tin Lemac, Đurđica Vuković","17,000.00 kn","4,162.00 kn",2020
SME,DEMETRA - IZDAVAŠTVO d.o.o.,,BITI - ONTOLOGIČKE VJEŽBE,Daniel Bučan,"55,000.00 kn","4,162.00 kn",2020
SME,Stajer-Graf d.o.o.,,Uz vjetar,Zvonimir Mrkonjić,"29,000.00 kn","4,162.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,Umjetnička baština bratovštine sv. Jurja i Tripuna u Veneciji,Tanja Trška,"17,844.51 kn","4,217.00 kn",2018
SME,TIM press d.o.o.,,(Post)ničeancije. Nesuvremena razmatranja jednog ničeanca,Boris Bosančić,"15,175.00 kn","4,223.00 kn",2020
SME,TIM press d.o.o.,,Jedno ljeto s Homerom (Un ete avec Homere),Sylvain Tesson,"16,400.00 kn","4,227.00 kn",2020
HEI,"Pomorski fakultet, Split",,"Motivacija, komunikacija i odnosi u svijetu rada","Andrea Russo, Ranko Milić","57,794.81 kn","4,250.00 kn",2021
SME,Medicinska naklada d.o.o.,,Psihodinamika poslovnih odnosa - osnove psihodinamskog coachinga za poslovne ljude,Darko Marčinko,"11,500.00 kn","4,269.00 kn",2019
OTH,Đakovački kulturni krug,,"Nikola Tordinac: Hrvatski narodni običaji, pjesme i priče Hrvata iz Bosne i Hercegovine i
Mađarske,VI. knjiga Sabranih djela Nikole Tordinca",Mirko Ćurić,"18,500.00 kn","4,292.00 kn",2020
SME,Jesenski i Turk d.o.o.,,Četiri eseja o zornom,Maja Profaca,"17,000.00 kn","4,311.00 kn",2018
HEI,"Muzička akademija, Zagreb",,Metodika nastave klarineta,"Davorin Brozić, Jelka Vukobratović","22,447.50 kn","4,312.00 kn",2021
HEI,"Filozofski fakultet, Osijek",,Hrvatski od A do C,Ana Mikić Čolić,"17,800.00 kn","4,343.00 kn",2020
PUB ACAD,Hrvatski centar ITI,,"PEDAGOŠKI ODNOS KAO POTENCIJAL PROMJENE U BALETNOM
ŠKOLOVANJU",Mihaela Devald Roksandić,"32,900.00 kn","4,343.00 kn",2020
SME,Naklada Ljevak d.o.o.,,Kako se Zagreb budi iz sna. Stvaranje postsocijalističkog grada,"Nada Brnardić, Tomislav Pletenac","16,262.00 kn","4,343.00 kn",2020
HEI,"Geodetski fakultet, Zagreb",,Repetitorij geometrijske geodezije - I. izdanje,"Marko Pavasović, Almin Đapo, Ivan Racetin, Antonio Banko, Tedi Banković","20,300.00 kn","4,366.00 kn",2021
SME,"Plejada d.o.o., Zagreb",,SVJETLO JUGA. Rudolf Bunk između Njemačke i Jugoslavije,Bojana Denegri,"32,000.00 kn","4,367.00 kn",2020
SME,TIM press d.o.o.,,"Moj put preko Pireneja. Praksa interniranja njemačkih intelektualaca u Francuskoj (1939. -
1941) - Mein Weg uber die Pyrenaen (Erinnerungen 1939. - 1941.)",Lisa Fittko,"30,705.00 kn","4,367.00 kn",2020
SME,TIM press d.o.o.,,"Gadovi. Životi velikana izlivenih u kipove - radni naslov (Mulkerot. Patsaalle korotettujen
suurmiesten elamakertoja)",Ari Turunen,"27,000.00 kn","4,367.00 kn",2020
SME,Knjigra d.o.o.,,"GOVORITE LI AUSTRIJSKI NJEMAČKI? O njemačkom jeziku u Austriji s pripadajućim
austrijskonjemačko-hrvatskim rječnikom","Damir Velički, Vladimira Velički","21,000.00 kn","4,370.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,"Tragom baštine. Zbirka zadataka iz povijesne fonologije i morfologije
hrvatskoga jezika",Boris Kuzmić,"13,262.95 kn","4,383.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Frane Petriš,"Žarko Dadić, Kata Čorkalo","21,360.00 kn","4,383.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Ljudevit Gaj,"Suzana Coha, Kata Čorkalo","22,500.00 kn","4,383.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Josip Juraj Strossmayer,"Kata Čorkalo, Stjepan Damjanović","22,000.00 kn","4,383.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatska velikanka Elza Kučera,"Ivana Skuhala Karasman, Luka Boršić, Kata Čorkalo","24,500.00 kn","4,383.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Žarko Dolinar,"Krunoslav Kovačević, Kata Čorkalo","22,600.00 kn","4,383.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Miroslav Krleža,"Mira Muhoberac, Kata Čorkalo","22,100.00 kn","4,383.00 kn",2021
SME,Sandorf,,Knjiga o knjižnici,Susan Orlean,"35,000.00 kn","4,411.00 kn",2020
HEI,"Fakultet za odgojne i obrazovne znanosti, Osijek",,CHILDREN'S RIGHTS IN EDUCATIONAL SETTINGS,"Tena Velki, Petya Ilieva-Trickova, Evgeniya Topolska","15,000.00 kn","4,428.00 kn",2018
HEI,"Medicinski fakultet, Rijeka",,Mornarička akademija- Civilni značaj vojne ustanove,Ana Alebić-Juretić,"15,000.00 kn","4,455.00 kn",2019
HEI,"Ekonomski fakultet, Osijek",,Cases in Internationalisation of Small and Medium Sized Enterprises / Slučajevi iz prakse - Internacionalizacija malih i srednjih poduzeća,"Aleksandar Erceg, Sunčica Oberman Peterka, Julia Perić, Anamarija Delić, Tine Lehmann, Veit Wohlgemuth,, Mirna Leko-Šimić, Tihana Koprivnjak, Petra Mezulić Juric","20,000.00 kn","4,479.00 kn",2020
SME,Medicinska naklada d.o.o.,,Myasthenia gravis. Bolest s mnogo lica,Marija Žagar,"9,000.00 kn","4,510.00 kn",2018
HEI,"Edukacijsko-rehabilitacijski fakultet, Zagreb",,Neurokirurške posljedice bolesti središnjeg živčanog sustava,"Tomislav Sajko, Krešimir Rotim","20,565.00 kn","4,554.00 kn",2019
SME,TIM press d.o.o.,,Filozofija laži/Lognens filosofi,"Lars Svendsen, Dijana Bahtijari","19,685.00 kn","4,559.00 kn",2021
SME,Medicinska naklada d.o.o.,,Kronične komplikacije šećerne bolesti u primarnoj zdravstvenoj zaštiti,"Marija Vrca Botica, Ivana Pavlić Renar","8,000.00 kn","4,574.00 kn",2021
SME,Litteris d.o.o.,,I najmanji da mi bude bratom. Dostojevski - pjesnik ljudskosti,Eugen Drewermann,"26,000.00 kn","4,588.00 kn",2020
SME,Sandorf,,Periferna Europa,Ksenija Vidmar Horvat,"29,000.00 kn","4,588.00 kn",2020
SME,Srednja Europa,,Eduard Ševarnadze. Kratka biografija,Duje Jakovčević,"14,000.00 kn","4,715.00 kn",2018
SME,UPI-2M PLUS d.o.o.,,Crtice o gradu i arhitekturi,Borka Bobovec,"22,000.00 kn","4,715.00 kn",2018
SME,HRVATSKA SVEUČILIŠNA NAKLADA d.o.o.,,ZOV SAVJESTI IZ HRVATSKOG SIBIRA,Marko Veselica,"35,000.00 kn","4,751.00 kn",2020
SME,In.Tri d.o.o.,,Moji znanstveni junaci:  priče o ljudima koji stvaraju sutrašnjicu,Tanja Rudež,"27,000.00 kn","4,751.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,"Izgovor hrvatskog jezika može biti bajka. Priručnik za korekciju izgovora i
početno učenje hrvatskog jezika",Ivančica Banković-Mandić,"13,576.03 kn","4,782.00 kn",2021
HEI,"Pomorski fakultet, Split",,"Osnove elektrotehnike i elektronike s odabranim temama iz brodske
elektrotehnike",Ivica Kuzmanić,"78,300.00 kn","4,782.00 kn",2021
SME,Disput,,Antigona (Ἀντιγόνη),"Sofoklo , Neven Jovanović, Neven Jovanović","20,000.00 kn","4,782.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Andrija Kačić Miošić,"Kata Čorkalo, Stipe Botica","23,000.00 kn","4,782.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Vilim Feller,"Darko Žubrinić, Kata Čorkalo","22,640.00 kn","4,782.00 kn",2021
SME,Mate d.o.o.,,Prednost umjetne inteligencije (The AI Advantage),Thomas Davenport,"55,000.00 kn","4,803.00 kn",2020
SME,In.Tri d.o.o.,,O imunitetu - cijepljenje,Eula Biss,"18,000.00 kn","4,816.00 kn",2018
HEI,"Tekstilno-tehnološki fakultet, Zagreb",,DIPMOD_0123,Jasminka Končić,"37,606.73 kn","4,850.00 kn",2018
SME,Medicinska naklada d.o.o.,,Nuspojave psihofarmaka - odabrana poglavlja,"Ninoslav Mimica, Suzana Uzun, Oliver Kozumplik","6,500.00 kn","4,850.00 kn",2018
SME,Verbum d.o.o.,,"Govori i homilije o strpljivosti, uskrsnuću i pashalnom otajstvu Kristovu (Eshatološki govori II.) / Patrologiae Graecae tomus LX, col. 723 – 729, LX, col. 729 – 736, LXIII, col. 937 – 942, LX, col. 735 – 737, LXII, col. 758 – 764, LXII, col. 753 – 756, L, col. 821 – 824, LXI, col. 733 – 738, LII, col. 765 – 771, accurante J.-P. Migne, Parisii, 1862.",Ivan Zlatousti,"20,757.00 kn","4,850.00 kn",2018
HEI,"Fakultet filozofije i religijskih znanosti, Zagreb",,"Augustin, Soliloquia / Razgovori sa  samim sobom","Šimun Selak, Josip Talanga","32,000.00 kn","4,856.00 kn",2020
HEI,"Filozofski fakultet, Zagreb",,Sport i migranti u Hrvaskoj: kulturnoantropološka studija integracije izbjeglica,"Rahela Jurković, Goran-Pavel Šantek","21,154.28 kn","4,856.00 kn",2020
SME,ArTresor naklada,,Kako smo došli dovde – Šest inovacija koje su stvorile suvremeni svijet,"Steven Johnson, Silva Tomanić Kiš","25,000.00 kn","4,865.00 kn",2021
HEI,"Akademija dramske umjetnosti, Zagreb",,Osnove teorije filma,"Ante Peterlić, Hrvoje Turković","4,877.76 kn","4,878.00 kn",2018
SME,Profil Klett d.o.o.,,RAD S DAROVITIM UČENICIMA U FIZICI,"Goran Livazović, Verica Jovanovski, Željko Skoko","28,587.00 kn","4,886.00 kn",2020
SME,Srednja Europa,,Najbolje namjere. Kako su britanski i francuski intelektualci stvarali Jugoslaviju,Lucija Balikić,"20,000.00 kn","4,886.00 kn",2020
SME,Mate d.o.o.,,"Ponašaj se poput vođe, razmišljaj poput vođe (Act Like a Leader, Think Like a Leader)",Herminia Ibarra,"45,000.00 kn","4,900.00 kn",2018
SME,TIM press d.o.o.,,"Spoznaja, neznanje, misterij (Connaissance Ignorance Mystère)",Edgar Morin,"20,000.00 kn","4,904.00 kn",2018
SME,TIM press d.o.o.,,Što je filozofija? (Hva er filosofi),Lars Svendsen,"20,000.00 kn","4,904.00 kn",2018
HEI,"Sveučilište Sjever, Koprivnica",,Sloboda medija u doba govora mržnje,"Marin Milković, Sejad Alić","9,500.00 kn","4,927.00 kn",2020
SME,DAF - obrt za izdavanje knjiga,,"Umjetnost, zabava i propaganda pod slobodarskim znakom (Španjolska, 1936.-1939.), Arte, espectáculos y propaganda bajo el signo libertario (España, 1936-1939)",Emeterio Diez Puertas,"38,500.00 kn","4,941.00 kn",2020
SME,Jesenski i Turk d.o.o.,,Novo mračno doba. Tehnologija i kraj budućnosti,James Bridle,"37,000.00 kn","4,941.00 kn",2020
HEI,"Ekonomski fakultet, Rijeka",,Novi izazovi u energetici: ekonomska perspektiva,"Nela Vlahinić Lenz, Saša Žiković, Ivan Gržeta","4,949.35 kn","4,949.00 kn",2019
SME,"Mizantrop, obrt za izdavaštvo i usluge",,Priznanje. Europska povijest jedne ideje/Anerkennung. Eine europäische Ideensgeschichte,Axel Honneth,"10,000.00 kn","4,960.00 kn",2020
SME,Mate d.o.o.,,Primjena napredne analitike u odlučivanju o ljudskim potencijalima (Applying Advanced Analytics to HR Management Decisions),James Sesil,"20,000.00 kn","4,962.00 kn",2018
SME,Mate d.o.o.,,UPRAVLJANJE RIZIKOM U POLJOPRIVREDI,"MARIO NJAVRO, TATJANA ČOP, ĐURO NJAVRO, MATO NJAVRO","30,000.00 kn","4,990.00 kn",2021
SOC,Društvo hrvatskih književnika,,Kalafat u tekstu ili sitne zabilješke o poeziji Milorada Stojevića,Sanjin Sorel,"20,000.00 kn","4,990.00 kn",2021
RES INST,"Institut za povijest umjetnosti, Zagreb",,Hypermapping Diocletian's Palace / Hipermapiranje Dioklecijanove Palače,"Ana Šverko, Ana Šverko, Leslie Lok, Sasa
Zivkovic","20,000.00 kn","4,995.00 kn",2020
SOC,Društvo povjesničara umjetnosti Hrvatske,,"Prikazi grada između utopije i distopije u karikaturi, stripu i animiranom filmu","Frano Dulibić, Zvonko Maković","30,000.00 kn","4,995.00 kn",2020
HEI,"Filozofski fakultet, Rijeka",,"Što školu čini školom-teorijski pristupi, koncepti i trendovi","Sofija Vrcelj, Sofija Vrcelj, Sofija Vrcelj","5,000.00 kn","5,000.00 kn",2018
HEI,"Filozofski fakultet, Rijeka",,Osnaživanje obitelji za razvoj pozitivnih odnosa,"Jasminka Zloković, Nadja Čekolj","5,000.00 kn","5,000.00 kn",2018
HEI,Sveučilište u Zadru,,Višejezični priručnik za učenje modalnih čestica,"Marijana Kresić Vukosav, Mia Batinić Angster","5,000.00 kn","5,000.00 kn",2019
HEI,"Filozofski fakultet, Zagreb",,"The Confraternity of the Schiavoni and the Church of St Blaiseof Ancona:history, architecture, iconography",Giuseppe Capriotti,"22,488.38 kn","5,061.00 kn",2018
OTH,AGM,,O hrvatskom jeziku i prirodi u jeziku,Dubravka Brezak-Stamać,"40,000.00 kn","5,061.00 kn",2018
